Obec Rokycany,komunitné centrum,Územná pôsobnosť: Obec Rokycany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Rokycany,komunitné centrum,Rokycany 45  08241,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,24
Obec Mlynárovce,komunitné centrum,Mlynárovce 102  09016,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Mlynárovce,komunitné centrum,Územná pôsobnosť: Obec Mlynárovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Gánovce,komunitné centrum,"Športová 560/9, Gánovce 05801",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Obec Gánovce,komunitné centrum,Územná pôsobnosť: Obec Gánovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
ETP Slovensko - Centrum pre udržateľný rozvoj,komunitné centrum,"Podsadek 1145/31, Stará Ľubovňa 06401",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,100
ETP Slovensko - Centrum pre udržateľný rozvoj,komunitné centrum,Územná pôsobnosť: Okres Stará Ľubovňa,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Vyšný Orlík,komunitné centrum,Vyšný Orlík 85  09011,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,37
Obec Vyšný Orlík,komunitné centrum,Územná pôsobnosť: Obec Vyšný Orlík,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Kurov,komunitné centrum,Kurov 221  08604,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
Obec Kurov,komunitné centrum,Územná pôsobnosť: Obec Kurov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Prešov,komunitné centrum,"K starej tehelni 1 , Prešov 08001",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
Mesto Prešov,komunitné centrum,Územná pôsobnosť: Obec Prešov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Stará Ľubovňa,komunitné centrum,"Továrenská 821/1, Stará Ľubovňa 06401",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Mesto Stará Ľubovňa,komunitné centrum,Územná pôsobnosť: Obec Stará Ľubovňa,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Liptovská Teplička,komunitné centrum,"Ul. Štefana Garaja 398/16, Liptovská Teplička 05940",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,10
Obec Matiašovce,komunitné centrum,"Potok 441/45, Matiašovce 05904",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Matiašovce,komunitné centrum,Územná pôsobnosť: Obec Matiašovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Krivany,komunitné centrum,"Záhradná 371/6B, Krivany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Krivany,komunitné centrum,Územná pôsobnosť: Obec Krivany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Sačurov,komunitné centrum,"Školská 388/1, Sačurov 09413",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Sačurov,komunitné centrum,Územná pôsobnosť: Obec Sačurov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Kendice,komunitné centrum,Kendice 333  08201,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,6
Obec Kendice,komunitné centrum,Územná pôsobnosť: Obec Kendice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Rakúsy,komunitné centrum,Rakúsy 258  05976,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Rakúsy,komunitné centrum,Územná pôsobnosť: Obec Rakúsy,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Svinia,komunitné centrum,"Hložská 266 , Svinia 08232",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Svinia,komunitné centrum,Územná pôsobnosť: Obec Svinia,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Toporec,komunitné centrum,"Podolínska 402/77, Toporec 05995",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,24
Obec Jarabina,komunitné centrum,Jarabina 56  06531,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Jarabina,komunitné centrum,Územná pôsobnosť: Obec Jarabina,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Spišská Teplica,komunitné centrum,"Osloboditeľov 139/85, Spišská Teplica 05934",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Spišská Teplica,komunitné centrum,Územná pôsobnosť: Obec Spišská Teplica,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Sveržov 145  08602,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,80
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Sveržov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Petrovany 291  08253,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Doľany 55  05302,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Petrovany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Doľany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Kojatice 251  08232,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Zámutov,komunitné centrum,Zámutov 680  09415,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,45
Obec Zámutov,komunitné centrum,Zámutov 41  09415,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,35
Obec Hencovce,komunitné centrum,"Hencovská 2188/211, Hencovce 09302",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
Obec Hencovce,komunitné centrum,Územná pôsobnosť: Obec Hencovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Hermanovce,komunitné centrum,Hermanovce 445  08235,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Hermanovce,komunitné centrum,Územná pôsobnosť: Obec Hermanovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec  Jastrabie nad Topľou,komunitné centrum,Jastrabie nad Topľou 113  09435,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec  Jastrabie nad Topľou,komunitné centrum,Územná pôsobnosť: Obec Jastrabie nad Topľou,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Zborov,komunitné centrum,"Školská 713/19, Zborov 08633",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,68
Obec Jakubany,komunitné centrum,Jakubany 689  06512,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,80
Obec Jakubany,komunitné centrum,Územná pôsobnosť: Obec Jakubany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Kučín,komunitné centrum,Kučín 77  09421,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,21
Obec Kučín,komunitné centrum,Územná pôsobnosť: Obec Kučín,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Spišská Belá,komunitné centrum,"Tatranská 1445/33, Spišská Belá 05901",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Mesto Spišská Belá,komunitné centrum,Územná pôsobnosť: Obec Spišská Belá,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Vranov nad Topľou,komunitné centrum,"Toplianska 1040/23A, Vranov nad Topľou 09301",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Mesto Vranov nad Topľou,komunitné centrum,Územná pôsobnosť: Obec Vranov nad Topľou,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Kojatice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Občianske združenie Tobiáš,komunitné centrum,"Solivarská 1452/60, Prešov 08005",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,25
Občianske združenie Tobiáš,komunitné centrum,Územná pôsobnosť: Obec Prešov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Čaklov,komunitné centrum,Čaklov 599  09435,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,26
Obec Čaklov,komunitné centrum,Územná pôsobnosť: Obec Čaklov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Doľany,komunitné centrum,Doľany 48  05302,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Raslavice,komunitné centrum,Územná pôsobnosť: Obec Raslavice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Malý Slivník,komunitné centrum,"Malý Slivník  128 , Malý Slivník 08267",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Bystré,komunitné centrum,"Hamzova 630/2A, Bystré 09434",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Bystré,komunitné centrum,Územná pôsobnosť: Obec Bystré,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Soľ,komunitné centrum,Soľ 493  09435,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Pečovská Nová Ves,komunitné centrum,"Rómska 778/43, Pečovská Nová Ves 08256",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Obec Pečovská Nová Ves,komunitné centrum,Územná pôsobnosť: Obec Pečovská Nová Ves,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ostrovany,komunitné centrum,"Jarková 250/1, Ostrovany 08222",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,100
Obec Ostrovany,komunitné centrum,Územná pôsobnosť: Obec Ostrovany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Humenné,komunitné centrum,"Podskalka 6426/97, Humenné 06601",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,64
"Slovenský Červený kríž, územný spolok Humenné",komunitné centrum,"Námestie slobody 16/41, Humenné 06601",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
"Slovenský Červený kríž, územný spolok Humenné",komunitné centrum,Územná pôsobnosť: Obec Humenné,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Vechec,komunitné centrum,"Lesná 321/1, Vechec 09412",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,51
Obec Vechec,komunitné centrum,Územná pôsobnosť: Obec Vechec,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Holumnica,komunitné centrum,Holumnica 30  05994,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Holumnica,komunitné centrum,Územná pôsobnosť: Obec Holumnica,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"ANIMA, n.o.",komunitné centrum,Varhaňovce 173  08205,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
"ANIMA, n.o.",komunitné centrum,Územná pôsobnosť: Obec Varhaňovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Medzilaborce,komunitné centrum,"Zámočnícka 86/32, Medzilaborce 06801",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Mesto Giraltovce,komunitné centrum,"Fučíkova  853 , Giraltovce 08701",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Jarovnice,komunitné centrum,Jarovnice 223  08263,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Obec Jarovnice,komunitné centrum,Územná pôsobnosť: Obec Jarovnice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Levoča,komunitné centrum,"Levočské Lúky 1068/4, Levoča 05401",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,35
Mesto Hanušovce nad Topľou,komunitné centrum,"Zámocká 159/7, Hanušovce nad Topľou 09431",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
Obec Raslavice,komunitné centrum,"Hlavná  164 , Raslavice 08641",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,70
Mesto Sabinov,komunitné centrum,"17. novembra   5A, Sabinov 08301",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Mesto Sabinov,komunitné centrum,Územná pôsobnosť: Obec Sabinov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Bardejov,komunitné centrum,"Poštárka 4233/112A, Bardejov 08501",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,68
Mesto Bardejov,komunitné centrum,Územná pôsobnosť: Obec Bardejov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Štrba,komunitné centrum,Územná pôsobnosť: Obec Štrba,§24d ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Štrba,komunitné centrum,"Hlavná 105/3, Štrba 05938",§24d ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Arcidiecézna charita Košice,komunitné centrum,"kpt. Nálepku 19 , Lipany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Sabinov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Arcidiecézna charita Košice,komunitné centrum,"Mlynská 724/41, Stropkov 09101",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,49
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Stropkov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Gréckokatolícka charita Prešov,nocľaháreň,"Pod Táborom 8932/33A, Prešov 08001","§25 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať",neurčitý čas,pobytová - ročná,32
Centrum sociálnych služieb,nocľaháreň,"Kacvinského 1237/13, Bardejov 08501","§25 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať",neurčitý čas,pobytová - ročná,18
"Spoločnosť priateľov detí, mládeže a rodín",nocľaháreň,"Dlhá 505/9, Svidník 08901","§25 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať",neurčitý čas,pobytová - ročná,4
Mesto Poprad,nocľaháreň,"Levočská 4051/55, Poprad 05801","§25 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať",určitý čas,pobytová - ročná,35
Stredisko Evanjelickej DIAKONIE Veľký Slavkov,útulok,"Tatranská 71 , Veľký Slavkov 05991",§26 ods. 1 zákona č. 448/2008 Z. z. - FO-muži podľa § 26,určitý čas,pobytová - ročná,16
"DORKA, n. o.",útulok,"Lomnická 6922/30, Prešov 08005","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",neurčitý čas,pobytová - ročná,70
Mesto Vranov nad Topľou,útulok,"Toplianska 1040/23A, Vranov nad Topľou 09301","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,8
Zariadenie sociálnych služieb AKTIG,útulok,"Kukučínova 1557/1, Humenné 06601","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,20
Gréckokatolícka charita Prešov,útulok,"Pod Táborom 8933/33, Prešov 08001","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,86
Domov sociálnych služieb v Stropkove,útulok,"Matice slovenskej 904/22, Stropkov 09101","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,16
Centrum sociálnych služieb Domov pod Tatrami,útulok,"SNP 144/12, Svit 05921","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,35
Konkordia - lat. Svornosť,útulok,"Košická  66/2, Levoča 05401","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,30
Inštitút Krista Veľkňaza,útulok,"Vrbovská 1447/17, Ľubica 05971","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,27
