Dodatok 58/2016,Dodatok č.1,Dodatok č.1 k zmluve o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Zmena čl. II. - predmet zmluvy, čl. V. - čas poskytovanej sociálnej služby, čl. VI. - výška finančného príspevku, čl. VII. - spôsob použitia finančného príspevku, čl. XI. - osobitné ustanovenia, čl. XII. - záverečné ustanovenia. Ďalšie špecifiká uvedené v dodatku.",,67/2016/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"266 469,48 € bez DPH",31.03.2016,31.03.2016 - 31.12.2016,05.04.2016,06.04.2016,archívna,Dodatok č.1 k Zmluve č. 67/2016/ORSZ,
147/2016/ORSZ,,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení  neskorších      predpisov a § 51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2016.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","príjemca finančného príspevku: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"82 500,00 € bez DPH",10.03.2016,10.03.2016 - 31.12.2016,14.03.2016,15.03.2016,archívna,Zmluva č. 147/2016/ORSZ,Prílohy sú rovnaké ako zverejnené prílohy pri zmluve č. 145/2016/ORSZ s nasledovným odkazom http://www.po-kraj.sk/sk/samosprava/udaje/uradna-tabula/zmluvy-objednavky-faktury/ezmluvy/?id=6060
67/2016/ORSZ,,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Poskytovanie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2016 v súlade so zákonom o sociálnych službách.,Dodatok 58/2016Dodatok 114/2016,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"59 217,60 € bez DPH",27.01.2016,27.01.2016 - 31.12.2016,29.01.2016,30.01.2016,archívna,"Zmluva č. 67/2016/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
69/2015/ORSZ,,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení      neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytovanie finančného príspevku za účelom úhrady nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2015.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","poskytovateľ: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr.Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"74 685,00 € bez DPH",23.02.2015,23.02.2015 - 31.12.2015,24.02.2015,25.02.2015,archívna,"Zmluva č. 69/2015/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",2. Zmluvná strana: príjemca finančného príspevku
71/2015/ORSZ,,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č.455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Poskytovanie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2015 v súlade so zákonom o sociálnych službách.,,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"338 386,32 € bez DPH",23.02.2015,23.02.2015 - 31.12.2015,24.02.2015,25.02.2015,archívna,"Zmluva č. 71/2015/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
49/2014/OPR,,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Poskytovanie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2014 v súlade so zákonom o sociálnych službách.,,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík, predseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"337 650,60 € bez DPH",27.02.2014,27.02.2014 - 31.12.2014,27.02.2014,28.02.2014,archívna,"Zmluva č. 49/2014/OPR , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
50/2014/OPR,,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2014.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík, predseda PSK","Príjemca: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, Ing. Mgr. Marián Kuffa Dr.H.c., štatutárny zástupca",,"74 685,00 € bez DPH",27.02.2014,27.02.2014 - 31.12.2014,27.02.2014,28.02.2014,archívna,"Zmluva č. 50/2014/OPR , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, ktorí spĺňajú podmienky na výkon opatrení , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
67/2013/OPR,,Zmluva č. 67/2013/OPR o zabezpečení poskytovania sociálnej služby a o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a § 51 Občianskeho zákonníka,Zabezpečenie poskytovania sociálnej služby a poskytnutie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2013 v súlade so zákonom o sociálnych službách.,,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, Ing. Ján Ragan, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, štatutárny zástupca",,"336 844,08 € bez DPH",27.02.2013,27.02.2013 - 31.12.2013,28.02.2013,01.03.2013,archívna,"Zmluva 67/2013/OPR , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, na ktorých PSK poskytuje finančný príspevok (DSS, ŠZ, ZPB, RhS) , Príloha 2 - Zoznam občanov, na ktorých PSK poskytuje finančný príspevok (ÚT, DnPC, ZNB) , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
68/2013/OPR,,Zmluva č. 65/2013/OPR o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytnutie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2013",,,"poskytovateľ: Prešovský samosprávny kraj, Namestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík","predávajúci: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, Ing. Mgr. Marián Kuffa Dr.H.c.,  Mgr. Peter Vilček",,"74 685,00 € bez DPH",26.02.2013,26.02.2013 - 31.12.2013,27.02.2013,28.02.2013,archívna,"Zmluva 68/2013/OPR , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, ktorí spĺňajú podmienky na výkon opatrení v roku 2013 , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
40/2012/OPR,40/2012/ORSZ,Zmluva o zabezpečení poskytovania sociálnej služby a o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a § 51 Občianskeho zákonníka,Predmetom zmluvy je zabezpečenie poskytovania sociálnej služby a poskytnutie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2012 v súlade so zákonom o sociálnych službách.,,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík","neverejný poskytovateľ: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček",,"339 646,80 € bez DPH",23.02.2012,23.02.2012 - 31.12.2012,23.02.2012,24.02.2012,archívna,Zmluva č. 40/2012/ORSZ,
41/2012/OPR,41/2012/ORSZ,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení neskorších predpisov a § 51 Občianskeho zákonníka,Poskytnutie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately,,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík","prijímateľ: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, Ing. Mgr. Marián Kuffa Dr.H.c.,  Mgr. Peter Vilček",,"74 685,00 € bez DPH",23.02.2012,23.02.2012 - 31.12.2012,23.02.2012,24.02.2012,archívna,Zmluva č. 41/2012/ORSZ,
Dodatok 78/2011,Dodatok č. 2,Dodatok č. 2 k zmluve č. 46/2011/ORSZ,Zmena zmluvných ustanovení. Poskytnutie jednorazovej účelovej dotácie na financovanie bežných výdavkov na poskytovanie sociálnych služieb uvedených v čl. XIV. bode 1. na obdobie II.polroka 2011.,,46/2011/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru č. 2, 080 01 Prešov, IČO: 37870475, Ing. Ján Ragan, podpredseda Prešovského samosprávneho kraja","neverejný poskytovateľ: Inštitút Krista Veľkňaza, Žakovce č. 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček",,"31 699,00 € s DPH",09.08.2011,09.08.2011 - 05.01.2012,11.08.2011,12.08.2011,archívna,Dodatok č. 2 k zmluve č. 46/2011/ORSZ,
Dodatok 29/2011,Dodatok č. 1,Dodatok č. 1 k zmluve č. 46/2011/ORSZ,Zmena údajov v čl. VII. bode 1. a v bode 4.,,46/2011/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru č. 2, 080 01 Prešov, IČO: 37870475, Ing. Ján Ragan, podpredseda Prešovského samosprávneho kraja","predávajúci: Inštitút Krista Veľkňaza, Žakovce č. 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček; Mgr. Peter Vilček",,"302 924,20 € s DPH",28.04.2011,28.04.2011 - 31.01.2012,29.04.2011,30.04.2011,archívna,Dodatok č. 1 k zmluve č. 46/2011/ORSZ,
47/2011/ORSZ,,Zmluva č. 47/2011/ORSZo poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytnutie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2011.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru č. 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík, predseda Prešovského samosprávneho kraja","prijímateľ: Inštitút Krista Veľkňaza, Žakovce č. 30, 059 73 Žakovce, IČO: 17066123, Ing. Mgr. Marián Kuffa Dr.H.c., Mgr. Peter Vilček",,"74 685,00 € s DPH",14.03.2011,14.03.2011 - 31.01.2012,15.03.2011,16.03.2011,archívna,"Zmluva č. 47/2011/ORSZ , Prílohy 1 - 5",
46/2011/ORSZ,,Zmluva č. 46/2011/ORSZ o zabezpečení poskytovania sociálnej služby a o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby,Zabezpečenie poskytovania sociálnej služby a poskytnutie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2011 v súlade so zákonom o sociálnych službách.,Dodatok 78/2011Dodatok 29/2011,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru č. 2, 080 01 Prešov, IČO: 37870475, MUDr. Peter Chudík, predseda Prešovského samosprávneho kraja","neverejný poskytovateľ: Inštitút Krista Veľkňaza, Žakovce č. 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček",,"252 376,72 € s DPH",24.02.2011,24.02.2011 - 31.01.2012,25.02.2011,26.02.2011,archívna,"Zmluva č. 46/2011/ORSZ , Prílohy 1 - 5","Dom Nepoškvrneného Srdca Panny Márie, Žakovce č.198, 059 73 Žakovce;  Dom Márie Magdalény, Žakovce č. 217,218, 059 73 Žakovce; Dom Božského Srdca Ježišovho, Žakovce č. 30, 059 73 Žakovce; Dom Božieho milosrdenstva, Vrbovská 1447/17, 059 71 Ľubica"
