"Horný Harbok, n.o.",jedáleň,Územná pôsobnosť: Obec Radvaň nad Laborcom,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,terénna,0
"Horný Harbok, n.o.",zariadenie pre seniorov,Radvaň nad Laborcom 79  06701,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,12
"Horný Harbok, n.o.",zariadenie pre seniorov,Radvaň nad Laborcom 80  06701,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,17
"Zariadenie sociálnych služieb Slnečný dom, n.o.",zariadenie pre seniorov,"Starinská 6189/164, Humenné 06601","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,17
"Zariadenie sociálnych služieb Slnečný dom, n.o.",špecializované zariadenie,"Starinská 6189/164, Humenné 06601","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravot. postih. -Parkinsonova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
Mesto Veľký Šariš,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Mesto Veľký Šariš,komunitné centrum,"Korpašská  41 , Veľký Šariš 08221",§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Mesto Veľký Šariš,komunitné centrum,Územná pôsobnosť: Obec Veľký Šariš,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Spišský Štvrtok,opatrovateľská služba,Územná pôsobnosť: Obec Spišský Štvrtok,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
"DOM SENIOROV Tatranská Štrba, n.o.",zariadenie pre seniorov,"Horská 76/28, Štrba 05941","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,92
"DOM SENIOROV Tatranská Štrba, n.o.",zariadenie opatrovateľskej služby,"Horská 76/28, Štrba 05941","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,14
"DOM SENIOROV Tatranská Štrba, n.o.",denný stacionár,"Horská 76/28, Štrba 05941","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
"DOM SENIOROV Tatranská Štrba, n.o.",prepravná služba,Územná pôsobnosť: Okres Poprad,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"DOM SENIOROV Tatranská Štrba, n.o.",jedáleň,"Horská 76/28, Štrba 05941","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,48
"DOM SENIOROV Tatranská Štrba, n.o.",jedáleň,Územná pôsobnosť: Obec Štrba,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,terénna,0
"DOM SENIOROV Tatranská Štrba, n.o.",práčovňa,"Horská 76/28, Štrba 05941","§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
"DOM SENIOROV Tatranská Štrba, n.o.",denný stacionár,"Čsl. Armády 88/72, Štrba 05938","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
LIRI n.o.,denný stacionár,Petrovany 316  08253,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,30
LIRI n.o.,denný stacionár,Sedlice 370  08243,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
St. Martin n.o.,denný stacionár,Ličartovce 56  08203,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,22
Mintaka n.o.,zariadenie pre seniorov,"Fraňa Kráľa 4634/12, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,14
Mintaka n.o.,denný stacionár,"Fraňa Kráľa 4634/12, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Obec Široké,denný stacionár,Široké 183  08237,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
"GERONA, n.o.",denný stacionár,"Námestie legionárov 2727/5, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,30
Dom Nepoškvrneného Srdca Panny Márie,nízkoprahová sociálna služba pre deti a rodinu,Lomnička 19  06503,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,90
Dom Nepoškvrneného Srdca Panny Márie,nízkoprahová sociálna služba pre deti a rodinu,Územná pôsobnosť: Obec Lomnička,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,terénna,0
Pod lesom n.o.,zariadenie pre seniorov,Slovenská Volová 21  06722,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,37
Obec Kamienka,denný stacionár,Kamienka 34  06532,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,18
"VIVA, n.o.",zariadenie pre seniorov,"Prešovská 285/20, Spišské Podhradie 05304","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,12
Obec Kračúnovce,opatrovateľská služba,Územná pôsobnosť: Obec Kračúnovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
IPčko,krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
IPčko,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Matiašovce,komunitné centrum,"Potok 441/45, Matiašovce 05904",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Matiašovce,komunitné centrum,Územná pôsobnosť: Obec Matiašovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Krivany,komunitné centrum,"Záhradná 371/6B, Krivany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Krivany,komunitné centrum,Územná pôsobnosť: Obec Krivany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Sačurov,komunitné centrum,"Školská 388/1, Sačurov 09413",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Sačurov,komunitné centrum,Územná pôsobnosť: Obec Sačurov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Lemešany,denný stacionár,Lemešany 186  08203,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,30
Obec Lemešany,opatrovateľská služba,Územná pôsobnosť: Obec Lemešany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Lemešany,prepravná služba,Územná pôsobnosť: Okres Prešov,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"INTERsen, n.o.",denný stacionár,"Záhradná 46/6A, Krivany 08271","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,15
Atrium n.o.,denný stacionár,"Duklianska 653/25, Svidník 08901","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,45
Atrium n.o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Atrium n.o.,zariadenie pre seniorov,"Dilongova 7366/15, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,18
Atrium n.o.,špecializované zariadenie,"Dilongova 7366/15, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,22
Atrium n.o.,zariadenie pre seniorov,"Dilongova 5881/13, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,11
Atrium n.o.,špecializované zariadenie,"Dilongova 5881/13, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,29
"KOSMATEC, n.o.",špecializované zariadenie,Ubľa 120  06773,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba a demencie rôzneho typu etiológie, organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,18
Obec Hlinné,stredisko osobnej hygieny,Hlinné 100  09435,"§60 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
Obec Kendice,denný stacionár,Kendice 484  08201,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
Obec Kendice,komunitné centrum,Kendice 333  08201,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,6
Obec Kendice,komunitné centrum,Územná pôsobnosť: Obec Kendice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Rakúsy,komunitné centrum,Rakúsy 258  05976,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Rakúsy,komunitné centrum,Územná pôsobnosť: Obec Rakúsy,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Rakúsy,práčovňa,Rakúsy 258  05976,§59 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 59,neurčitý čas,ambulantná,0
Obec Rakúsy,stredisko osobnej hygieny,Rakúsy 258  05976,"§60 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,0
"NÁRODNÉ CENTRUM SCLEROSIS MULTIPLEX, n. o.",terénna sociálna služba krízovej intervencie,"Územná pôsobnosť: Okresy Prešov, Sabinov",§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. d),neurčitý čas,terénna,0
Obec Svinia,komunitné centrum,"Hložská 266 , Svinia 08232",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Svinia,komunitné centrum,Územná pôsobnosť: Obec Svinia,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Mesto Stropkov,opatrovateľská služba,Územná pôsobnosť: Obec Stropkov,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
"Sessile, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Okres Prešov,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"Sessile, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Okres Bardejov,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"Sessile, n.o.",zariadenie podporovaného bývania,"Komenského 564/25, Bardejov 08501","§34 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba od 16. roku veku do dovŕšenia dôchodkového veku, ak je táto fyzická osoba odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3 a na dohľad, pod ktorým je schopná viesť samostatný život; ak fyzická osoba dovŕši dôchodkový vek počas poskytovania sociálnej služby v zariadení podporovaného bývania, táto sociálna služba sa jej poskytuje aj naďalej",neurčitý čas,pobytová - ročná,4
FIDEA n.o.,denný stacionár,"Námestie Krista Kráľa 12787/3, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,32
Obec Toporec,komunitné centrum,"Podolínska 402/77, Toporec 05995",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,24
"Sessile, n.o.",zariadenie podporovaného bývania,"Gorlická 583/2, Bardejov 08501","§34 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba od 16. roku veku do dovŕšenia dôchodkového veku, ak je táto fyzická osoba odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3 a na dohľad, pod ktorým je schopná viesť samostatný život; ak fyzická osoba dovŕši dôchodkový vek počas poskytovania sociálnej služby v zariadení podporovaného bývania, táto sociálna služba sa jej poskytuje aj naďalej",neurčitý čas,pobytová - ročná,4
"Javorry, n.o.",opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Pomoc obetiam násilia",sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Úsmev pre druhých, o. z.",krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"ASSR,s.r.o., r.s.p.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"Dôstojný život všetkým, n.o.",opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
OPATRÍME VÁS n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
SENIORKA n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Fórum pre pomoc starším" - národná sieť,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Santea, n.o.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
ATENA-SMART CARE s. r. o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Jarabina,komunitné centrum,Jarabina 56  06531,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Jarabina,komunitné centrum,Územná pôsobnosť: Obec Jarabina,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Spišská Teplica,sprostredkovanie osobnej asistencie,"Obrancov mieru 454/3, Spišská Teplica 05934","§46 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím, ktorej sa poskytuje peňažný príspevok na osobnú asistenciu alebo fyzická osoba s ťažkým zdravotným postihnutím, ktorá je odkázaná na osobnú asistenciu podľa osobitného predpisu pri vykonávaní administratívnych úkonov",neurčitý čas,ambulantná,0
Obec Spišská Teplica,sprostredkovanie osobnej asistencie,Územná pôsobnosť: Obec Spišská Teplica,"§46 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím, ktorej sa poskytuje peňažný príspevok na osobnú asistenciu alebo fyzická osoba s ťažkým zdravotným postihnutím, ktorá je odkázaná na osobnú asistenciu podľa osobitného predpisu pri vykonávaní administratívnych úkonov",neurčitý čas,terénna,0
